RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,078;101,169;101,124;-0,637;0,153
"01-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,605;100,731;100,668;-0,519;0,65
"01-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,994;106,17;106,082;-0,461;1,317
"01-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,69;100,8;100,745;-0,383;1,942
"01-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,521;102,678;102,6;-0,282;2,26
"01-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,137;113,314;113,225;-0,26;2,584
"01-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,439;117,65;117,544;-0,205;3,102
"01-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,443;106,69;106,566;-0,174;3,816
"01-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,541;118,76;118,65;-0,14;4,455
"01-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,692;123,039;122,865;-0,068;5,346
"01-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,351;131,75;131,55;0,036;6,025
"01-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,708;102,193;101,951;0,201;7,763
"01-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,842;146,519;146,18;0,201;7,106
"01-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,598;119,183;118,891;0,426;8,905
"01-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,871;105,399;105,135;0,5;10,054
"01-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,062;121,699;121,38;0,734;11,234
"01-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,85;101,4;101,125;0,867;13,554
"01-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,681;152,177;151,429;1,367;15,897
"01-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,89;180,;176,945;2,083;28,011
"01-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,665;100,633;-0,331;0,904
"01-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,242;1,623
"01-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,53;100,73;100,63;-0,036;5,002
"01-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;108,9;108,6;-0,046;7,084
"01-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,044;11,779
