RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,7;101,972;101,836;0,33;0,392
"15-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,37;99,731;99,55;0,687;0,668
"15-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,151;100,439;100,295;1,184;0,942
"15-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,322;98,622;98,472;1,262;1,238
"15-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,881;104,509;104,195;1,39;1,777
"15-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,918;98,353;98,136;1,595;2,239
"15-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,01;106,55;106,28;1,586;2,754
"15-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,272;94,85;94,561;1,727;3,28
"15-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,1;111,302;111,201;1,644;3,572
"15-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,551;94,01;93,781;1,778;4,883
"15-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,06;121,641;121,351;1,621;4,868
"15-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,358;103,133;102,745;1,966;6,388
"15-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,428;93,143;92,785;2,034;7,332
"15-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,568;87,4;86,984;1,98;8,131
"15-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,55;104,344;103,947;2,05;8,851
"15-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,299;106,25;105,775;2,139;9,411
"15-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,811;88,042;87,427;2,201;10,907
"15-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,528;96,825;96,177;2,306;13,257
"15-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,64;124,155;123,398;2,564;13,999
"15-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,02;141,49;139,755;3,085;25,952
"15-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,75;100,5;0,443;2,038
"15-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,961;105,2;105,081;0,595;4,249
"15-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,86;103,45;103,155;0,53;8,681
