RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,904;0,31
"03-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,306;0,446
"03-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,45;102,25;101,85;2,47;0,851
"03-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;95,9;95,6;2,776;1,963
"03-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,8;107,5;107,15;2,756;2,402
"03-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,6;92,5;92,05;2,708;3,11
"03-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,65;95,3;2,769;3,202
"03-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,4;99,2;98,8;2,731;3,73
"03-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,3;93,3;92,8;2,67;4,538
"03-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,7;88,6;88,15;2,694;5,223
"03-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,9;99,6;99,25;2,621;6,348
"03-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,2;101,;100,6;2,662;7,071
"03-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;82,1;81,55;2,617;8,04
"03-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,;88,2;87,6;2,59;8,198
"03-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,1;89,2;88,65;2,582;8,857
"03-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,6;93,5;93,05;2,502;9,808
"03-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,8;95,;94,4;2,55;10,855
"03-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,3;120,6;119,95;2,586;12,031
"03-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";92,2;92,69;92,445;2,538;13,919
"03-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,2;84,2;83,7;2,625;16,433
"03-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,;144,;141,5;2,963;24,326
"03-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,388;1,442
"03-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,45;100,8;100,625;0,285;5,961
"03-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,292;9,057
