RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,528;102,82;102,674;-0,203;0,654
"29-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,46;99,98;0,021;1,071
"29-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,64;100,14;99,89;0,192;1,2
"29-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,1;107,52;107,31;0,153;1,564
"29-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,95;100,2;100,075;0,422;2,71
"29-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,04;117,62;117,33;0,422;3,025
"29-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,62;102,47;102,045;0,734;3,911
"29-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,7;107,85;107,275;0,791;4,403
"29-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,74;100,57;100,155;0,97;5,247
"29-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,;96,;95,5;1,024;5,964
"29-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,595;110,48;110,037;1,109;6,966
"29-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,92;113,25;112,585;1,18;7,663
"29-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,103;90,4;89,751;1,287;8,795
"29-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,32;97,6;96,96;1,3;8,878
"29-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,1;99,43;98,765;1,332;9,511
"29-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,3;107,;106,65;1,424;11,435
"29-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,1;139,;138,05;1,486;12,786
"29-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,21;97,11;96,66;1,705;16,989
"29-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,5;169,;165,75;2,219;25,082
"29-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,1;102,69;102,395;0,468;2,161
"29-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,7;100,3;100,;0,27;6,731
