RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,42;102,64;102,53;-0,858;0,515
"03-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,78;100,949;100,864;-0,783;1,101
"03-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,95;101,072;101,011;-0,772;1,304
"03-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,25;102,39;102,32;-0,739;1,437
"03-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,667;110,069;109,868;-0,63;1,824
"03-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,703;114,261;113,982;-0,505;2,382
"03-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,045;101,24;101,142;-0,408;2,786
"03-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,5;105,681;105,59;-0,312;2,978
"03-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,729;115,931;115,83;-0,247;3,737
"03-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,221;120,469;120,345;-0,207;4,655
"03-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,541;129,079;128,81;-0,132;5,38
"03-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,812;103,158;102,985;0,026;6,926
"03-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,423;143,799;143,611;-0,008;6,529
"03-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,539;119,992;119,766;0,173;8,228
"03-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,02;107,56;107,29;0,241;9,303
"03-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,351;124,95;124,65;0,376;10,6
"03-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";105,27;105,783;105,526;0,528;12,826
"03-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,62;162,597;161,108;0,88;15,42
"03-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,598;196,5;194,049;1,671;27,173
"03-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,55;101,75;101,65;-0,843;0,802
"03-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,3;101,5;101,4;-0,272;4,173
"03-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,04;108,6;108,32;-0,166;6,32
"03-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,01;103,4;103,205;-0,028;10,959
