RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,527;0,194
"15-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,699;0,745
"15-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,1;97,6;97,35;4,28;0,906
"15-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,5;98,15;3,686;1,473
"15-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,1;104,8;104,45;3,582;1,884
"15-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,5;94,1;3,759;2,239
"15-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,45;91,35;90,9;3,617;2,886
"15-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,35;96,2;95,775;3,544;4,207
"15-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,;109,;108,5;3,515;4,295
"15-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,4;110,4;109,9;3,565;4,38
"15-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,6;96,7;96,15;3,551;4,984
"15-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,7;82,8;82,25;3,546;5,684
"15-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,05;86,1;85,575;3,605;5,962
"15-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,5;108,65;108,075;3,588;5,747
"15-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,7;85,8;85,25;3,63;6,743
"15-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,6;116,9;116,25;3,608;6,072
"15-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,65;86,9;86,275;3,708;7,707
"15-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,7;106,05;105,375;3,755;7,482
"15-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";93,8;95,;94,4;3,748;8,094
"15-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,7;87,;86,35;3,721;8,805
"15-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,6;109,8;109,2;3,785;8,302
"15-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,8;98,;97,4;3,788;9,551
"15-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,3;104,6;103,95;3,801;10,568
"15-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,7;81,1;80,4;3,853;11,947
"15-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,4;72,6;72,;3,869;14,443
"15-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,2;115,5;113,85;4,085;23,27
"15-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,199;0,578
"15-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,622;3,293
"15-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,15;101,55;101,35;6,663;6,275
"15-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,39;99,145;5,922;14,313
