RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,229;101,622;101,425;-1,133;0,271
"29-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,673;101,548;101,111;-1,287;0,863
"29-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,765;101,3;101,032;-0,969;1,066
"29-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,194;102,569;102,382;-1,105;1,193
"29-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,055;109,537;109,296;-1,03;1,581
"29-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,185;113,766;113,476;-0,84;2,139
"29-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,7;102,05;101,875;-0,73;2,548
"29-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,;106,37;106,185;-0,661;2,776
"29-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,548;115,68;115,614;-0,433;3,494
"29-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,498;119,982;119,74;-0,28;4,412
"29-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,492;127,998;127,745;-0,148;5,136
"29-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,622;102,239;101,93;0,165;6,712
"29-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,798;141,612;141,205;0,105;6,285
"29-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,132;118,;117,566;0,348;7,985
"29-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,909;105,771;105,34;0,424;9,059
"29-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,36;121,4;120,88;0,635;10,356
"29-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,968;103,152;102,56;0,748;12,582
"29-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,488;160,888;159,688;0,91;15,53
"29-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";189,668;194,99;192,329;1,7;27,381
"29-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,15;101,45;101,3;-1,128;0,555
"29-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,95;102,2;102,075;-0,462;3,933
"29-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,55;109,2;108,875;-0,297;6,073
"29-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,43;103,95;103,69;-0,078;10,728
