RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,888;100,9;100,894;0,014;0,238
"14-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,1;102,133;102,117;0,014;0,624
"14-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,094;107,197;107,145;-1,998;0,965
"14-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,58;100,662;100,621;0,094;1,522
"14-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,734;108,8;108,767;0,074;2,123
"14-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,23;102,35;102,29;0,124;3,112
"14-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,89;116,062;115,976;0,134;3,349
"14-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,529;120,742;120,636;0,114;3,828
"14-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,375;106,549;106,462;0,145;4,639
"14-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,148;120,442;120,295;0,144;5,189
"14-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,401;124,739;124,57;0,162;6,056
"14-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,74;134,201;133,971;0,22;6,688
"14-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,3;149,811;149,555;0,317;7,704
"14-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,13;119,5;119,315;0,532;9,608
"14-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,75;120,262;120,006;0,928;11,896
"14-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,;147,79;147,395;1,612;16,776
"14-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;173,156;172,078;2,224;28,437
"14-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,549;100,525;0,113;1,774
"14-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,7;102,87;102,785;0,156;2,472
"14-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,5;99,8;99,65;0,169;5,879
"14-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,65;107,325;0,298;7,856
"14-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,55;99,95;99,75;0,33;12,591
