RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,409;99,57;99,489;1,688;0,31
"26-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,8;99,958;99,879;1,699;0,589
"26-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,42;98,7;98,56;1,672;0,88
"26-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,75;103,16;102,955;1,673;1,424
"26-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,;98,35;98,175;1,729;1,9
"26-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,85;105,55;105,2;1,707;2,401
"26-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,331;95,5;95,416;1,624;2,921
"26-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,772;110,342;110,057;1,677;3,219
"26-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,061;94,6;94,331;1,749;4,529
"26-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,649;120,449;120,049;1,616;4,515
"26-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,901;104,5;104,201;1,708;6,035
"26-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,16;95,3;94,73;1,781;6,979
"26-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,11;88,951;88,53;1,827;7,797
"26-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,45;106,33;105,89;1,812;8,498
"26-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,41;108,4;107,905;1,898;9,143
"26-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,5;90,483;89,992;1,96;10,554
"26-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,97;97,473;96,721;2,267;12,904
"26-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,85;125,614;124,732;2,458;13,985
"26-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,727;149,5;147,113;2,83;26,046
"26-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,699;100,484;1,474;1,676
"26-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,2;103,976;0,765;3,891
"26-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;101,;100,515;1,895;7,
