RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,92;100,855;2,075;0,53
"27-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,8;99,4;99,1;1,685;0,977
"27-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;103,65;103,325;1,688;1,539
"27-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,85;97,9;96,875;1,62;1,994
"27-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,4;108,2;107,8;1,528;2,404
"27-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,85;96,4;96,125;1,551;3,617
"27-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,;118,;117,5;1,409;3,781
"27-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,2;98,95;1,471;4,831
"27-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,7;105,4;105,05;1,445;5,223
"27-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;97,9;97,45;1,425;6,114
"27-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,;93,;92,5;1,391;6,884
"27-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,7;109,9;109,3;1,332;7,735
"27-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,6;112,9;112,25;1,352;8,406
"27-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,71;96,999;96,355;1,334;9,716
"27-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,51;108,6;108,055;1,348;12,17
"27-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,01;143,7;141,855;1,385;13,385
"27-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,5;176,;173,75;2,033;25,56
"27-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,639;0,77
"27-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,7;104,3;1,43;2,973
"27-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,9;103,55;102,725;1,75;7,165
