RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,5;98,255;6,92;0,274
"13-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,2;99,95;5,715;0,854
"13-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,85;93,4;92,625;5,607;1,419
"13-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,15;95,357;94,254;5,129;1,567
"13-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;95,8;94,75;5,014;2,1
"13-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;104,252;103,226;4,651;2,458
"13-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,;91,151;90,076;4,692;2,91
"13-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;87,;86,;4,593;3,551
"13-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,4;93,046;91,723;4,344;4,775
"13-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,75;106,9;105,825;4,26;4,779
"13-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,65;93,4;92,025;4,284;5,525
"13-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,65;78,448;77,049;4,239;6,353
"13-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,4;81,2;80,8;4,248;6,633
"13-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,55;106,292;104,921;4,192;6,195
"13-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,4;81,1;80,25;4,28;7,34
"13-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,;114,524;113,262;4,196;6,744
"13-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,;83,885;82,442;4,143;8,379
"13-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,75;83,662;82,206;4,172;9,325
"13-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,5;107,55;106,525;4,134;8,974
"13-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,5;95,5;94,;4,151;10,222
"13-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,15;100,701;99,425;4,256;10,95
"13-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,45;77,55;76,5;4,201;12,426
"13-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,7;68,32;67,01;4,303;15,115
"13-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;105,9;103,2;4,663;23,508
"13-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,845;1,22
"13-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,859
"13-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,92;101,59;101,255;6,992;6,765
