RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,1;100,65;-2,797;0,236
"15-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,7;101,;-2,276;0,438
"15-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,492;102,2;101,346;-1,431;0,58
"15-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,868;106,225;105,546;-0,879;0,96
"15-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,6;109,781;109,191;-0,528;1,602
"15-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,095;100,948;100,522;-0,27;1,921
"15-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,546;104,428;103,987;-0,302;2,155
"15-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,999;100,899;100,449;-0,18;2,49
"15-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,399;112,552;111,976;-0,14;2,872
"15-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,4;116,49;115,945;-0,02;3,79
"15-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,1;99,55;0,1;4,532
"15-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,11;124,461;123,785;0,008;4,515
"15-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,2;101,9;101,55;0,198;6,091
"15-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,425;138,;137,213;0,17;5,905
"15-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,2;115,581;114,891;0,516;7,364
"15-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,218;103,2;102,709;0,684;8,517
"15-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,426;95,902;95,164;0,781;9,365
"15-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,2;116,44;115,82;0,979;9,735
"15-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,191;98,67;97,93;1,126;12,066
"15-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;147,473;146,737;1,415;14,909
"15-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;172,5;170,;2,208;26,759
"15-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,509;3,311
"15-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,9;108,25;-0,339;5,517
"15-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,76;104,18;-0,134;10,117
