RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,158;0,329
"23-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,7;0,909
"23-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,75;92,65;92,2;5,72;1,474
"23-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,1;94,05;93,575;5,458;1,622
"23-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,35;93,925;5,365;2,155
"23-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;103,1;102,6;4,924;2,513
"23-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,65;89,6;89,125;4,997;2,965
"23-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,6;85,7;85,15;4,812;3,606
"23-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,15;91,25;90,7;4,562;4,83
"23-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,85;105,95;105,4;4,354;4,833
"23-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,6;91,;4,477;5,58
"23-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,2;76,4;75,8;4,466;6,408
"23-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,21;80,4;79,805;4,417;6,688
"23-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,35;103,725;4,386;6,25
"23-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,95;80,2;79,575;4,378;7,395
"23-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,1;112,6;111,85;4,405;6,798
"23-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,65;82,2;81,425;4,284;8,434
"23-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;81,7;80,95;4,332;9,379
"23-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,25;105,5;104,875;4,323;9,028
"23-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,1;93,55;92,825;4,28;10,277
"23-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,65;99,3;98,475;4,351;11,005
"23-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,15;75,325;4,325;12,481
"23-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,6;66,4;65,5;4,458;15,169
"23-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,1;102,05;4,729;23,563
"23-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,802;1,276
"23-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,051;3,914
"23-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,41;101,205;7,002;6,821
