RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,701;100,76;100,731;-0,058;0,225
"11-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,214;104,42;104,317;-0,077;0,616
"11-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,461;100,57;100,516;0,04;1,112
"11-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,059;107,348;107,203;0,044;1,784
"11-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,663;101,831;101,747;0,213;2,727
"11-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,748;113,95;113,849;0,218;2,939
"11-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,812;117,983;117,898;0,285;3,568
"11-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,689;104,952;104,82;0,385;4,228
"11-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,42;116,791;116,606;0,53;4,778
"11-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,671;120,11;119,891;0,616;5,646
"11-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,289;128,233;127,761;0,747;6,277
"11-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,342;141,22;140,781;0,928;7,573
"11-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,19;112,092;111,641;1,187;9,198
"11-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,232;111,241;110,737;1,591;11,486
"11-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,428;90,9;90,164;1,704;14,021
"11-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,41;137,993;137,702;2,018;16,365
"11-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,191;160,;155,096;2,669;28,026
"11-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,037;1,369
"11-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,44;102,59;102,515;0,053;2,074
"11-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,35;100,2;0,054;5,477
"11-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,9;107,65;0,138;7,559
"11-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,218
