RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,04;99,12;99,08;6,591;0,156
"29-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,3;100,075;5,512;0,732
"29-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,05;93,7;93,375;5,492;1,29
"29-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,9;94,7;94,3;5,417;1,444
"29-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,65;95,45;95,05;5,007;1,977
"29-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,75;103,55;103,15;4,618;2,335
"29-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,75;90,6;90,175;4,808;2,788
"29-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,65;86,175;4,687;3,428
"29-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,75;91,75;91,25;4,498;4,756
"29-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,75;105,65;105,2;4,367;4,655
"29-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,7;106,85;106,275;4,458;4,928
"29-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,9;91,95;91,425;4,435;5,533
"29-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,25;77,35;76,8;4,375;6,23
"29-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;80,9;80,35;4,397;6,511
"29-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,25;104,45;103,85;4,355;6,072
"29-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,45;80,55;80,;4,373;7,218
"29-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,5;112,6;112,05;4,341;6,621
"29-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,95;82,;81,475;4,322;8,256
"29-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,35;101,45;100,9;4,375;7,988
"29-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,5;81,85;81,175;4,338;9,201
"29-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,7;104,9;104,3;4,382;8,851
"29-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,65;93,05;92,35;4,344;10,099
"29-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,35;98,95;98,15;4,386;10,827
"29-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;75,95;75,225;4,363;12,495
"29-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,75;66,25;65,5;4,486;14,992
"29-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,66;103,65;101,655;4,752;23,385
"29-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,044;1,095
"29-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,734
"29-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,981;6,64
"29-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,207
