RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,21;100,787;100,499;-1,864;0,277
"13-10-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,352;101,;100,676;-0,772;0,414
"13-10-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,936;104,664;104,3;-0,516;0,835
"13-10-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";107,344;108,083;107,713;-0,186;1,435
"13-10-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,95;100,455;100,203;-0,115;1,759
"13-10-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,844;103,25;103,047;0,002;1,988
"13-10-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,2;100,2;99,7;0,13;2,329
"13-10-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";109,398;110,652;110,025;0,278;2,8
"13-10-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";113,07;114,45;113,76;0,338;3,746
"13-10-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,7;99,7;97,7;0,542;4,37
"13-10-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";120,201;121,269;120,735;0,418;4,518
"13-10-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,659;98,2;97,93;0,804;5,924
"13-10-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";131,717;133,274;132,495;0,657;5,738
"13-10-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,2;111,25;110,725;0,986;7,344
"13-10-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,4;99,124;98,762;1,151;8,35
"13-10-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,285;90,843;1,3;9,198
"13-10-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,5;111,3;110,9;1,41;9,76
"13-10-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,1;93,512;92,806;1,586;11,899
"13-10-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,5;103,5;102,5;1,818;14,141
"13-10-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,3;138,29;137,295;1,864;14,742
"13-10-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,;164,223;162,612;2,402;26,593
"13-10-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,98;102,49;-0,71;3,142
"13-10-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;109,68;108,54;-0,43;5,348
"13-10-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,9;105,8;105,35;-0,253;9,948
