RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,262;101,59;101,426;-0,343;0,35
"05-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,2;100,7;100,45;0,186;0,797
"05-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,6;105,15;104,875;0,34;1,359
"05-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;100,3;99,625;0,211;1,808
"05-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,;99,69;99,345;0,439;1,942
"05-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,5;110,45;109,975;0,42;2,224
"05-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,35;100,35;99,85;0,494;3,437
"05-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,7;120,7;120,2;0,633;3,601
"05-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,;102,472;101,736;0,878;4,651
"05-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,;108,4;107,7;0,922;5,043
"05-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,65;100,5;100,075;0,988;5,934
"05-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,3;95,56;94,93;1,03;6,704
"05-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,1;111,71;110,905;1,117;7,555
"05-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,8;115,15;113,975;1,143;8,226
"05-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,;99,;98,;1,163;9,536
"05-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,;100,4;99,2;1,28;10,252
"05-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,8;108,93;107,865;1,356;11,99
"05-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,9;142,3;141,1;1,403;13,205
"05-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";95,;97,9;96,45;1,712;17,73
"05-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,;163,;159,;2,436;25,38
"05-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,;100,49;100,245;1,475;0,587
"05-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,2;102,6;101,9;0,91;2,913
"05-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";97,2;100,7;98,95;2,284;6,981
