RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,529;100,364;-0,849;0,438
"02-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,675;100,463;-0,73;0,641
"02-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,875;101,356;101,115;-0,576;0,778
"02-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,926;106,284;106,105;-0,46;1,157
"02-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,621;110,232;109,927;-0,347;1,799
"02-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,381;100,915;100,648;-0,305;2,123
"02-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,103;104,873;104,488;-0,36;2,352
"02-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,2;100,6;100,4;-0,148;2,693
"02-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,358;113,952;113,655;-0,394;3,069
"02-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,439;118,312;117,875;-0,264;3,987
"02-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,;100,;0,001;4,734
"02-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,748;126,333;126,041;-0,212;4,712
"02-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,051;102,759;102,405;0,072;6,288
"02-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,839;140,641;139,74;-0,002;6,102
"02-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,932;116,668;116,3;0,395;7,561
"02-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,602;105,498;105,05;0,43;8,635
"02-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,071;97,2;96,636;0,609;9,562
"02-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,949;118,59;118,269;0,792;9,932
"02-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,792;101,1;100,446;0,913;12,263
"02-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,5;147,915;147,207;1,413;15,106
"02-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;170,209;167,605;2,277;26,957
"02-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,13;100,2;100,165;-0,088;0,14
"02-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,333;101,932;101,632;-0,401;3,502
"02-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,9;107,6;-0,188;5,717
"02-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,;104,;103,5;-0,064;10,317
