RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,54;94,95;94,745;6,535;0,914
"23-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,637;1,443
"23-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,8;90,404;89,602;5,514;2,055
"23-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,9;91,25;5,542;2,184
"23-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,9;93,1;92,5;5,341;2,741
"23-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,85;103,;102,425;5,166;2,961
"23-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,1;87,65;86,875;5,099;3,522
"23-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;83,1;82,3;5,018;4,182
"23-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;89,1;88,2;4,904;5,415
"23-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;104,1;103,15;4,871;5,41
"23-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,85;88,9;87,875;4,93;6,165
"23-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,8;73,1;71,95;4,87;6,99
"23-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,7;77,3;76,;4,86;7,213
"23-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,25;102,243;101,246;4,8;6,836
"23-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,6;76,682;75,641;4,834;7,896
"23-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,8;78,1;76,95;4,81;8,892
"23-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,8;78,;76,9;4,771;9,965
"23-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,3;89,5;88,4;4,748;10,61
"23-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,121;95,3;94,21;4,777;11,289
"23-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,406;71,6;70,503;4,796;13,067
"23-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,;62,1;61,05;4,869;15,57
"23-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;100,;98,;4,973;23,712
"23-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,1;99,875;6,271;0,4
"23-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,784;1,814
"23-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";98,87;99,65;99,26;7,385;4,386
"23-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,226
