RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,5;99,6;99,55;1,701;0,271
"09-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,81;99,957;99,883;1,703;0,55
"09-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,435;98,72;98,578;1,727;0,841
"09-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,67;103,101;102,886;1,671;1,386
"09-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,25;98,4;98,325;1,666;1,862
"09-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,;105,55;105,275;1,647;2,362
"09-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,05;95,469;95,26;1,704;2,882
"09-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,7;110,161;109,93;1,684;3,181
"09-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,55;94,8;94,675;1,678;4,491
"09-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,25;120,123;119,686;1,659;4,477
"09-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,65;104,499;104,075;1,725;5,996
"09-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,35;95,099;94,725;1,787;6,941
"09-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,55;89,02;88,785;1,797;7,759
"09-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,3;106,053;105,677;1,834;8,459
"09-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,6;107,981;107,79;1,907;9,105
"09-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,25;89,531;89,391;2,027;10,516
"09-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,339;97,29;96,815;2,26;12,866
"09-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,23;124,134;123,682;2,52;13,947
"09-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,817;26,007
"09-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,483;1,637
"09-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,25;104,001;0,75;3,852
"09-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,06;100,91;100,485;1,898;7,961
