RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,581;102,65;102,616;0,05;0,7
"25-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,581;103,65;103,616;0,07;1,1
"25-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,109;110,27;110,19;0,1;1,4
"25-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,461;100,559;100,51;0,24;2
"25-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,99;110,1;110,045;0,26;2,6
"25-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,29;101,47;101,38;0,47;3,6
"25-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,47;116,63;116,55;0,47;3,7
"25-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,31;120,5;120,405;0,58;4,3
"25-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,08;104,27;104,175;0,69;5
"25-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,81;117,18;116,995;0,88;5,5
"25-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,13;119,38;119,255;1,05;6,3
"25-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,37;126,69;126,53;1,24;6,9
"25-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,52;139,01;138,765;1,44;8,2
"25-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,11;107,55;107,33;1,67;10
"25-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,68;105,1;104,89;2,1;12,1
"25-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,83;123,62;123,225;2,79;16,9
"25-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";127,;134,75;130,875;3,47;28,4
"25-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,33;100,488;100,409;0,26;2,2
"25-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,45;103,35;0,14;2,9
"25-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,27;6,3
"25-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,41;106,85;106,63;0,42;8,3
"25-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,3;98,8;98,55;0,45;13
