RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,97;100,1;100,035;5,043;0,099
"19-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,75;97,18;96,965;4,918;0,649
"19-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,25;97,8;97,525;4,399;0,811
"19-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,55;97,95;97,75;4,075;1,377
"19-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,7;103,4;4,042;1,789
"19-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,05;93,725;4,072;2,143
"19-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,65;90,45;90,05;4,082;2,79
"19-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,25;94,2;93,725;4,106;4,112
"19-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,3;106,3;105,8;4,095;4,2
"19-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,55;107,45;107,;4,149;4,479
"19-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,95;94,2;93,575;4,136;4,888
"19-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,3;80,35;79,825;4,162;5,588
"19-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,5;83,;4,184;5,866
"19-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,;105,2;104,6;4,167;5,651
"19-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,8;83,05;82,425;4,191;6,648
"19-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,75;113,15;112,45;4,149;5,977
"19-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;83,8;83,15;4,233;7,612
"19-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,;102,4;101,7;4,252;7,386
"19-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,15;91,55;90,85;4,261;7,998
"19-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,2;83,7;82,95;4,22;8,71
"19-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,35;105,85;105,1;4,262;8,48
"19-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,35;93,85;93,1;4,294;9,455
"19-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,6;100,1;99,35;4,266;10,472
"19-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,7;77,25;76,475;4,316;11,851
"19-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,2;68,8;68,;4,309;14,348
"19-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,8;107,75;106,275;4,484;23,174
"19-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 5.200 22/10/24";"22-10-2024";100,45;100,85;100,65;3,805;0,505
"19-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,65;100,425;6,646;3,196
"19-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";100,64;101,43;101,035;6,716;6,178
"19-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,8;99,42;99,11;5,925;14,216
