RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,6;95,3;6,549;0,81
"29-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,5;100,2;5,52;1,339
"29-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,8;90,35;5,364;1,956
"29-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,399;2,079
"29-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,5;93,3;92,9;5,278;2,637
"29-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;102,85;102,425;5,143;2,857
"29-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,3;87,3;86,8;5,248;3,418
"29-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;82,5;82,;5,235;4,078
"29-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,7;88,;87,35;5,135;5,311
"29-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,45;102,7;102,075;5,069;5,315
"29-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,4;88,1;87,25;5,084;6,061
"29-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,6;71,9;71,25;5,092;6,89
"29-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,5;76,;75,25;5,059;7,109
"29-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,2;100,7;99,95;5,001;6,732
"29-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,;75,6;74,8;5,029;7,792
"29-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,4;76,9;76,15;4,967;8,788
"29-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,;76,7;75,85;4,944;9,861
"29-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,6;88,3;87,45;4,868;10,507
"29-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,2;93,9;93,05;4,901;11,486
"29-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,3;70,8;70,05;4,867;12,963
"29-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,;61,9;60,95;4,898;15,466
"29-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;102,;99,;4,914;24,045
"29-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,262;0,294
"29-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,678;1,708
"29-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,85;99,525;7,319;4,281
"29-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,6;100,1;7,359;7,121
