RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,7;100,385;4,925;0,595
"18-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,9;94,95;94,425;5,139;1,153
"18-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,55;95,3;94,925;5,327;1,307
"18-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,3;96,2;95,75;4,78;1,885
"18-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,25;103,9;103,575;4,356;2,199
"18-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,85;91,65;91,25;4,536;2,651
"18-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,7;87,75;87,225;4,49;3,291
"18-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,;91,85;91,425;4,508;4,62
"18-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,3;104,9;4,409;4,519
"18-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,35;106,2;105,775;4,53;4,792
"18-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,6;91,6;91,1;4,54;5,396
"18-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,1;77,1;76,6;4,519;6,093
"18-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,35;80,4;79,875;4,564;6,374
"18-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,9;102,9;102,4;4,588;6,159
"18-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,55;79,6;79,075;4,601;7,081
"18-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,7;110,8;110,25;4,578;6,484
"18-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,5;80,55;80,025;4,592;8,12
"18-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,5;99,55;99,025;4,628;7,881
"18-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,55;79,2;78,875;4,7;9,217
"18-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,4;102,4;101,9;4,664;8,714
"18-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,2;90,2;89,7;4,668;9,963
"18-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,45;95,85;95,15;4,703;10,69
"18-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,1;73,4;72,75;4,678;12,359
"18-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,25;63,475;4,739;14,855
"18-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,5;100,5;4,821;23,248
"18-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,056;0,956
"18-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,595
"18-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,26;100,98;7,036;6,501
"18-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,07;99,8;99,435;7,135;14,069
