RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,69;101,701;101,695;0,031;0,45
"24-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,81;102,844;102,827;0,029;0,838
"24-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,56;108,616;108,588;0,031;1,179
"24-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,715;100,786;100,751;0,07;1,741
"24-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,407;109,512;109,459;0,13;2,34
"24-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,326;102,466;102,396;0,14;3,331
"24-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,78;116,93;116,855;0,151;3,566
"24-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,89;121,07;120,98;0,253;4,045
"24-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,69;105,89;105,79;0,331;4,855
"24-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,76;119,05;118,905;0,476;5,403
"24-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,85;122,19;122,02;0,591;6,271
"24-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,71;130,03;129,87;0,773;6,902
"24-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,9;143,27;143,085;0,965;7,923
"24-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,15;112,45;112,3;1,187;9,823
"24-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,11;111,7;111,405;1,575;12,113
"24-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,38;133,;132,69;2,297;16,624
"24-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,082;147,;144,541;2,997;28,196
"24-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,461;100,54;100,501;0,158;1,993
"24-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,2;103,1;0,131;2,692
"24-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,1;99,4;99,25;0,244;6,088
"24-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,9;107,25;107,075;0,349;8,075
"24-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,2;99,45;99,325;0,393;12,764
