RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,21;96,5;96,355;6,46;0,63
"07-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,678;1,159
"07-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,716;1,77
"07-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,65;92,5;92,075;5,686;1,923
"07-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,65;93,5;93,075;5,4;2,456
"07-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,5;102,18;101,84;5,312;2,814
"07-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,5;87,5;87,;5,407;3,238
"07-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,2;82,6;5,272;3,907
"07-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,25;87,625;5,155;5,131
"07-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,45;102,4;101,925;5,088;5,134
"07-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,8;88,28;87,54;5,085;5,881
"07-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,3;72,6;71,95;5,078;6,709
"07-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,2;76,6;75,9;5,03;6,928
"07-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,2;100,6;99,9;5,009;6,551
"07-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,7;76,15;75,425;4,998;7,611
"07-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,26;77,4;76,83;4,915;8,608
"07-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,2;77,1;76,15;4,945;9,68
"07-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,6;88,3;87,45;4,886;10,326
"07-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,2;94,;93,1;4,901;11,306
"07-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,4;71,2;70,3;4,867;12,782
"07-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,2;62,2;61,2;4,9;15,286
"07-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,5;98,75;4,928;23,864
"07-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,252;0,115
"07-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,55;101,275;6,476;1,525
"07-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,63;100,05;99,84;7,242;4,097
"07-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,72;100,57;100,145;7,352;6,938
