RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,6;100,2;99,9;4,804;0,457
"25-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,8;93,3;4,976;1,569
"25-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,5;102,45;101,975;4,707;2,008
"25-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,85;89,1;88,475;4,629;2,72
"25-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,8;91,2;4,578;2,843
"25-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;94,;93,35;4,509;3,336
"25-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,9;88,1;87,5;4,284;4,144
"25-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,7;82,7;4,259;4,842
"25-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,9;91,05;4,117;5,954
"25-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,9;93,1;92,;4,034;6,677
"25-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;75,1;74,1;4,046;7,65
"25-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,9;80,5;79,2;3,999;7,804
"25-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;80,2;79,15;4,019;8,556
"25-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;82,8;81,8;3,945;9,414
"25-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,35;82,9;81,625;4,021;10,46
"25-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,15;96,5;94,825;4,013;11,229
"25-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,05;103,;102,025;4,014;11,949
"25-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,8;78,;76,9;3,994;13,525
"25-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,8;68,8;67,3;4,099;16,038
"25-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;115,;107,5;4,447;24,372
"25-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,684;1,043
"25-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,171;5,184
"25-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,657
