RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,06;97,85;97,455;5,037;0,57
"29-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;5,361;1,098
"29-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,4;91,9;5,091;1,71
"29-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,7;93,3;5,082;1,863
"29-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,3;93,9;5,088;2,396
"29-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,7;103,275;4,764;2,754
"29-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,2;89,2;88,7;4,854;3,177
"29-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,7;84,65;84,175;4,836;3,847
"29-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,2;89,6;4,723;5,07
"29-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;104,3;103,95;4,678;5,074
"29-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,15;89,575;4,694;5,82
"29-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,5;73,95;4,692;6,649
"29-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;78,5;77,85;4,678;6,868
"29-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,25;102,475;4,597;6,491
"29-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,25;77,525;4,646;7,635
"29-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,;79,35;4,537;8,548
"29-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,3;78,65;4,601;9,62
"29-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;90,8;90,05;4,584;10,266
"29-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,2;96,8;96,;4,599;11,245
"29-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,;73,98;72,99;4,558;12,722
"29-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,4;63,4;4,656;15,226
"29-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;23,804
"29-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,396;1,464
"29-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,036
"29-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,81;100,6;100,205;7,343;6,877
