RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,692;100,75;100,721;-0,061;0,222
"12-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,195;104,42;104,308;-0,098;0,613
"12-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,458;100,57;100,514;0,04;1,109
"12-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,048;107,337;107,192;0,046;1,781
"12-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,68;101,828;101,754;0,211;2,724
"12-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,736;113,938;113,837;0,218;2,936
"12-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,799;117,97;117,885;0,288;3,566
"12-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,719;104,981;104,85;0,379;4,226
"12-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,44;116,811;116,626;0,525;4,776
"12-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,791;120,23;120,011;0,598;5,643
"12-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,299;128,233;127,766;0,746;6,275
"12-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,8;141,692;141,246;0,887;7,57
"12-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,568;112,474;112,021;1,151;9,195
"12-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,7;111,724;111,212;1,554;11,483
"12-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,772;91,;90,386;1,686;14,018
"12-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,7;138,216;137,958;2,008;16,363
"12-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,5;160,;155,75;2,652;28,023
"12-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,036;1,366
"12-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,44;102,6;102,52;0,05;2,071
"12-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,35;100,2;0,054;5,474
"12-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,9;107,65;0,138;7,556
"12-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,216
