RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,911;101,93;101,921;0,021;0,508
"03-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,014;103,04;103,027;0,025;0,896
"03-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,979;109,049;109,014;0,015;1,238
"03-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,757;100,827;100,792;0,061;1,799
"03-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,711;109,815;109,763;0,101;2,399
"03-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,21;102,35;102,28;0,185;3,389
"03-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,75;116,9;116,825;0,219;3,624
"03-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,71;120,89;120,8;0,342;4,103
"03-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,08;105,29;105,185;0,461;4,846
"03-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,95;118,15;118,05;0,637;5,462
"03-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,42;120,69;120,555;0,807;6,329
"03-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,08;128,4;128,24;0,98;6,961
"03-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,2;141,55;141,375;1,139;7,981
"03-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,23;110,69;110,46;1,363;9,881
"03-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,;109,54;109,27;1,742;12,171
"03-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,975;129,875;129,425;2,461;16,682
"03-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,35;146,;143,675;3,025;28,254
"03-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,501;100,57;100,535;0,177;2,041
"03-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,27;103,18;0,126;2,75
"03-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,1;99,6;99,35;0,226;6,146
"03-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,363;8,133
"03-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,15;99,5;99,325;0,393;12,823
