RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,136;100,218;100,177;-0,15;0,27
"18-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,965;104,15;104,058;-0,155;0,974
"18-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,054;100,21;100,132;-0,085;1,562
"18-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,07;100,25;100,16;-0,091;1,764
"18-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,726;101,863;101,794;-0,09;1,897
"18-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,785;111,037;110,911;-0,081;2,204
"18-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,844;115,168;115,006;-0,04;2,842
"18-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,049;100,341;100,195;-0,06;3,247
"18-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,151;105,469;105,31;-0,007;3,436
"18-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,2;116,6;116,4;0,016;4,075
"18-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,3;120,65;120,475;0,078;4,967
"18-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,989;129,582;129,286;0,102;5,645
"18-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,392;101,65;101,521;0,246;7,384
"18-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,28;143,925;143,603;0,253;6,727
"18-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,;118,639;118,32;0,412;8,526
"18-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,3;105,766;105,533;0,443;9,675
"18-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,549;122,422;121,986;0,642;10,854
"18-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,443;102,022;0,798;13,174
"18-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,61;158,227;157,418;1,079;15,878
"18-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,937;193,;189,469;1,785;27,632
"18-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,165;0,518
"18-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,6;101,95;101,775;-0,19;1,252
"18-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,36;100,6;100,48;-0,044;4,63
"18-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,;107,8;-0,015;6,786
"18-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,037;11,393
