RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,78;100,845;100,812;-0,12;0,244
"04-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,354;104,626;104,49;-0,13;0,635
"04-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,467;100,581;100,524;0,04;1,131
"04-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,115;107,407;107,261;0,054;1,803
"04-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,757;101,929;101,843;0,183;2,746
"04-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,951;114,16;114,055;0,184;2,958
"04-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,824;117,983;117,904;0,305;3,587
"04-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,692;104,908;104,8;0,395;4,248
"04-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,55;116,92;116,735;0,518;4,798
"04-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,65;120,031;119,841;0,632;5,665
"04-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,911;128,489;128,2;0,702;6,296
"04-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,;141,38;141,19;0,897;7,592
"04-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,122;112,719;112,421;1,114;9,217
"04-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,129;111,892;111,511;1,531;11,505
"04-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,568;91,563;91,066;1,63;14,04
"04-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,541;139,915;139,228;1,948;16,384
"04-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;28,045
"04-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,48;100,45;0,054;1,388
"04-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,58;102,54;0,052;2,094
"04-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,05;100,35;100,2;0,074;5,482
"04-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,45;108,05;107,75;0,128;7,578
"04-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";100,;100,5;100,25;0,269;12,238
