RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,52;94,95;94,735;6,475;0,925
"16-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,55;100,45;100,;5,673;1,454
"16-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,65;90,454;89,552;5,514;2,074
"16-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,5;91,7;91,1;5,599;2,195
"16-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,9;92,35;5,392;2,752
"16-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,8;102,75;102,275;5,219;2,972
"16-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,5;86,6;5,181;3,533
"16-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,1;83,;82,05;5,082;4,193
"16-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,8;88,9;87,85;4,977;5,426
"16-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,8;103,7;102,75;4,949;5,42
"16-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,5;87,75;4,95;6,176
"16-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,8;72,486;71,643;4,925;7,001
"16-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,8;76,507;75,654;4,919;7,224
"16-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,7;101,419;100,559;4,906;6,847
"16-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,3;76,253;75,276;4,893;7,907
"16-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,8;77,865;76,832;4,825;8,903
"16-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,2;77,5;76,35;4,846;9,976
"16-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,9;89,4;88,15;4,776;10,621
"16-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,6;94,8;93,7;4,829;11,3
"16-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,4;71,6;70,5;4,794;13,078
"16-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,1;62,255;61,178;4,852;15,581
"16-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,;98,5;4,944;23,723
"16-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,07;99,86;6,309;0,411
"16-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,787;1,825
"16-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;4,466
"16-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,238
