RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,28;100,09;5,114;0,255
"22-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,376;0,806
"22-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,85;97,4;4,044;0,966
"22-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,7;98,45;98,075;3,688;1,533
"22-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,5;105,4;104,95;3,399;1,944
"22-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,9;94,65;94,275;3,604;2,299
"22-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;91,4;91,;3,508;2,946
"22-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,7;96,5;96,1;3,449;4,267
"22-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,7;109,6;109,15;3,395;4,356
"22-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,15;111,;110,575;3,448;4,44
"22-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,1;97,1;96,6;3,448;5,044
"22-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,1;83,;82,55;3,444;5,744
"22-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,5;86,4;85,95;3,505;6,022
"22-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,2;109,35;108,775;3,484;5,806
"22-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,2;86,3;85,75;3,52;6,729
"22-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,6;117,9;117,25;3,482;6,132
"22-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,5;87,65;87,075;3,572;7,768
"22-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";106,;107,2;106,6;3,598;7,542
"22-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,3;87,6;86,95;3,63;8,865
"22-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,3;110,4;109,85;3,715;8,362
"22-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,4;98,6;98,;3,72;9,611
"22-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,;105,3;104,65;3,734;10,628
"22-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,2;81,65;80,925;3,788;12,007
"22-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,6;72,7;72,15;3,846;14,503
"22-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,2;113,1;4,124;23,33
"22-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,233;0,639
"22-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,621;3,354
"22-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,65;101,425;6,652;6,336
"22-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,5;99,2;5,917;14,374
