RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,3;100,57;100,435;4,584;0,453
"07-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,7;95,5;95,1;5,14;1,016
"07-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,05;95,8;95,425;5,357;1,165
"07-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,4;96,2;95,8;4,934;1,743
"07-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,95;103,525;4,286;2,056
"07-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,6;92,5;92,05;4,372;2,509
"07-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,95;88,95;88,45;4,223;3,149
"07-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,8;93,8;93,3;4,092;4,478
"07-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,05;107,15;106,6;4,018;4,376
"07-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,2;107,84;107,52;4,14;4,65
"07-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,65;93,95;93,3;4,109;5,254
"07-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,3;79,65;78,975;4,093;5,954
"07-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,9;83,2;82,55;4,093;6,232
"07-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,65;106,05;105,35;4,081;6,017
"07-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,45;83,;82,225;4,08;6,939
"07-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,75;114,35;113,55;4,067;6,342
"07-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,75;84,35;83,55;4,069;7,978
"07-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,35;103,95;103,15;4,066;7,752
"07-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,45;84,2;83,325;4,093;9,075
"07-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,7;107,1;106,4;4,125;8,573
"07-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,7;94,88;94,29;4,134;9,821
"07-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,7;101,65;100,675;4,132;10,838
"07-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,9;78,6;77,75;4,114;12,217
"07-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,8;69,85;68,825;4,165;14,713
"07-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,15;108,15;106,15;4,495;23,54
"07-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,606;0,853
"07-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,726;3,568
"07-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,69;6,55
"07-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,17;99,62;99,395;7,139;13,924
