RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";99,946;100,401;100,173;-1,286;0,145
"30-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,068;100,837;100,453;-0,74;0,282
"30-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,88;104,101;103,49;-0,326;0,704
"30-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,1;107,707;106,903;-0,094;1,304
"30-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,1;100,89;99,995;0,007;1,627
"30-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,;103,846;102,923;-0,032;1,885
"30-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,49;100,49;99,49;0,238;2,197
"30-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,42;110,076;109,248;0,39;2,669
"30-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,1;113,43;112,765;0,47;3,615
"30-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,201;98,717;96,959;0,738;4,238
"30-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,418;119,357;118,388;0,762;4,387
"30-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,801;97,429;97,115;0,956;5,819
"30-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";128,233;130,233;129,233;1,012;5,607
"30-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,879;109,083;108,481;1,25;7,213
"30-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,879;97,023;96,451;1,444;8,219
"30-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,462;89,68;89,071;1,534;9,067
"30-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,859;108,264;107,561;1,721;9,629
"30-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,82;90,423;89,621;1,895;11,767
"30-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,;100,;98,5;2,113;14,01
"30-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,57;131,5;130,535;2,214;14,957
"30-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";152,317;156,;154,159;2,641;26,91
"30-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,05;102,9;102,475;-0,74;3,009
"30-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;108,2;107,725;-0,324;5,215
"30-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,6;105,84;105,22;0,171;9,644
