RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,25;100,29;100,27;1,679;0,096
"07-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,318;99,55;99,434;1,624;0,362
"07-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,772;99,95;99,861;1,712;0,635
"07-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,311;98,676;98,494;1,662;0,932
"07-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,206;102,958;1,734;1,47
"07-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,826;98,25;98,038;1,78;1,947
"07-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,;105,684;105,342;1,689;2,447
"07-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,909;95,463;95,186;1,682;2,973
"07-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,76;110,23;109,995;1,732;3,266
"07-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,92;94,45;94,185;1,77;4,576
"07-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,752;120,5;120,126;1,634;4,562
"07-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,51;104,4;103,955;1,752;6,081
"07-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,45;94,075;1,876;7,026
"07-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,75;88,15;87,95;1,904;7,844
"07-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,8;105,8;105,3;1,883;8,544
"07-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,061;108,3;107,68;1,925;9,19
"07-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,5;89,141;88,821;2,082;10,601
"07-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,5;95,255;94,877;2,42;12,95
"07-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,4;123,173;122,787;2,582;14,031
"07-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;149,;146,5;2,851;26,092
"07-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,28;100,799;100,54;1,451;1,724
"07-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,6;104,2;103,9;0,795;3,938
"07-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,3;101,1;100,7;1,872;8,047
