RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,008;103,156;103,082;-0,12;0,747
"08-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,087;100,197;100,142;-0,106;1,34
"08-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,117;100,189;100,153;-0,1;1,542
"08-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,59;101,69;101,64;-0,124;1,669
"08-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,919;110,055;109,987;-0,145;1,978
"08-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,96;114,113;114,036;-0,1;2,615
"08-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,169;100,321;100,245;-0,081;3,025
"08-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,998;105,23;105,114;-0,049;3,209
"08-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,822;116,068;115,945;-0,07;3,849
"08-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,89;120,26;120,075;-0,001;4,74
"08-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,79;129,1;128,945;0,006;5,419
"08-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,351;102,6;102,475;0,109;7,157
"08-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,381;143,779;143,58;0,13;6,761
"08-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,95;119,321;119,136;0,286;8,299
"08-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,928;106,43;106,179;0,367;9,535
"08-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,611;123,23;122,921;0,54;10,628
"08-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,25;103,9;103,575;0,678;13,059
"08-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,5;159,523;159,012;0,99;15,652
"08-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,;192,;189,5;1,777;27,405
"08-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,21;100,14;-0,121;0,297
"08-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,6;101,45;-0,192;1,021
"08-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,048;4,409
"08-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;107,8;107,525;-0,012;6,556
"08-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,5;102,1;101,8;0,1;11,195
