RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,57;95,9;95,735;6,419;0,747
"23-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,5;100,15;5,553;1,276
"23-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,364;1,888
"23-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,7;92,2;5,362;2,017
"23-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,6;93,2;5,215;2,574
"23-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,6;103,2;4,857;2,794
"23-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,8;88,3;4,793;3,355
"23-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,1;84,2;83,65;4,794;4,015
"23-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,9;90,9;90,4;4,479;5,248
"23-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,7;105,9;105,3;4,44;5,252
"23-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;90,9;90,3;4,505;5,998
"23-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,91;75,3;74,605;4,434;6,827
"23-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;79,4;78,75;4,418;7,046
"23-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,42;104,9;104,16;4,345;6,669
"23-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;79,5;78,8;4,353;7,729
"23-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,1;81,4;80,75;4,277;8,726
"23-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,;81,5;80,75;4,277;9,798
"23-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,7;93,6;92,65;4,277;10,444
"23-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;100,;99,;4,297;11,423
"23-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,;76,;75,;4,302;12,9
"23-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,7;66,19;64,945;4,457;15,403
"23-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,92;105,5;103,21;4,663;23,982
"23-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,76;99,86;99,81;6,541;0,233
"23-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,677;1,645
"23-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,217
"23-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,057
