RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,7;100,32;100,01;4,567;0,476
"18-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,45;94,35;93,9;4,499;1,588
"18-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,1;103,6;102,85;4,293;2,027
"18-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,;90,4;89,7;4,07;2,74
"18-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,3;93,5;92,4;4,083;2,862
"18-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,75;96,;94,875;4,002;3,355
"18-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,1;90,1;89,1;3,82;4,163
"18-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,5;86,;84,75;3,721;4,861
"18-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,45;94,8;93,625;3,63;5,973
"18-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,6;96,;94,8;3,568;6,696
"18-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,51;78,;76,755;3,56;7,669
"18-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,5;83,2;81,85;3,556;7,823
"18-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,;83,62;82,31;3,536;8,575
"18-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,7;86,;84,85;3,537;9,433
"18-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,27;86,6;85,435;3,558;10,48
"18-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";98,;101,5;99,75;3,524;11,243
"18-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";106,2;108,8;107,5;3,537;11,968
"18-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,6;83,;81,8;3,503;13,544
"18-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,67;73,;71,835;3,656;16,058
"18-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,;128,;120,;3,832;24,391
"18-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,694;1,062
"18-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,172;5,204
"18-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,676
