RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,08;98,55;98,315;6,886;0,271
"18-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,2;99,925;5,744;0,846
"18-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,05;93,05;92,55;5,7;1,406
"18-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,45;94,55;94,;5,324;1,559
"18-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,2;95,39;94,795;4,997;2,092
"18-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;104,05;103,425;4,564;2,45
"18-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,9;90,25;4,63;2,902
"18-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,8;87,65;86,725;4,355;3,543
"18-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,5;93,25;92,375;4,193;4,767
"18-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,2;107,7;106,95;4,03;4,77
"18-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,;93,6;92,8;4,128;5,517
"18-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,5;77,8;4,083;6,345
"18-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,2;82,25;81,725;4,073;6,625
"18-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,;106,6;105,8;4,052;6,187
"18-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,8;82,4;81,6;4,045;7,332
"18-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,3;115,1;114,2;4,063;6,736
"18-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;84,2;83,35;4,005;8,371
"18-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,45;83,95;83,2;4,037;9,316
"18-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,5;108,;107,25;4,052;8,966
"18-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,8;95,7;94,75;4,066;10,214
"18-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,9;101,35;100,625;4,136;10,942
"18-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,65;78,65;77,65;4,074;12,418
"18-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,2;69,2;68,2;4,176;15,106
"18-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,3;105,85;104,075;4,611;23,5
"18-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,65;101,4;5,98;1,212
"18-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,85
"18-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,986;6,757
