RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-02-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,66;100,768;100,714;-0,647;0,153
"14-02-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,453;100,901;100,677;-0,922;0,734
"14-02-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,9;101,105;101,002;-1,066;0,937
"14-02-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,85;102,2;102,025;-1,006;1,07
"14-02-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";108,1;108,39;108,245;-0,817;1,458
"14-02-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";112,;112,1;112,05;-0,548;2,015
"14-02-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,95;101,15;101,05;-0,432;2,419
"14-02-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,8;104,94;104,87;-0,292;2,653
"14-02-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,35;100,553;100,451;-0,151;2,989
"14-02-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,62;113,748;113,684;-0,074;3,37
"14-02-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,208;117,62;117,414;0,073;4,288
"14-02-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,85;125,192;125,021;0,182;5,013
"14-02-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,48;101,128;100,804;0,328;6,589
"14-02-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,939;139,672;139,305;0,242;6,162
"14-02-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,1;116,609;116,355;0,453;7,862
"14-02-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,409;104,971;104,69;0,486;8,936
"14-02-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,75;96,75;96,25;0,639;9,863
"14-02-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,942;119,619;119,28;0,748;10,233
"14-02-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,75;101,371;101,06;0,865;12,459
"14-02-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,5;156,224;155,862;1,058;15,407
"14-02-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,;182,489;179,745;1,982;27,258
"14-02-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,6;101,;100,8;-0,636;0,436
"14-02-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,8;101,92;101,86;-0,424;3,808
"14-02-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,55;108,399;107,975;-0,186;5,948
"14-02-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,9;103,5;103,2;-0,037;10,603
