RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,04;99,12;99,08;6,482;0,159
"28-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,05;99,875;5,79;0,734
"28-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,6;93,3;5,546;1,293
"28-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,85;94,55;94,2;5,486;1,447
"28-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,3;94,95;5,058;1,98
"28-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,4;103,05;4,662;2,338
"28-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;90,45;90,075;4,846;2,79
"28-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,65;86,6;86,125;4,701;3,431
"28-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;91,6;91,15;4,522;4,759
"28-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,75;105,7;105,225;4,362;4,658
"28-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,75;106,8;106,275;4,458;4,931
"28-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,85;91,85;91,35;4,449;5,535
"28-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,1;77,35;76,725;4,389;6,233
"28-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,7;80,9;80,3;4,406;6,513
"28-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,15;104,5;103,825;4,359;6,075
"28-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,35;80,65;80,;4,371;7,22
"28-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,25;112,7;111,975;4,353;6,624
"28-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,85;82,4;81,625;4,298;8,259
"28-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,25;101,75;101,;4,362;7,99
"28-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,45;81,7;81,075;4,351;9,204
"28-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,65;105,1;104,375;4,373;8,854
"28-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,55;93,1;92,325;4,347;10,102
"28-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,25;98,95;98,1;4,391;10,829
"28-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,;75,25;4,359;12,498
"28-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,65;66,2;65,425;4,494;14,995
"28-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,45;104,5;102,475;4,704;23,388
"28-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,046;1,098
"28-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,737
"28-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,55;101,3;6,983;6,643
"28-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,21
