RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,406;100,416;100,411;0,036;0,132
"15-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,6;103,834;103,717;-0,121;0,528
"15-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,521;100,656;100,589;-0,071;1,024
"15-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,805;107,08;106,942;-0,005;1,696
"15-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,702;101,886;101,794;0,175;2,639
"15-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,475;113,672;113,573;0,185;2,851
"15-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,524;117,69;117,607;0,255;3,481
"15-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,9;105,24;105,07;0,306;4,141
"15-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,85;117,163;117,006;0,408;4,691
"15-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,85;120,351;120,1;0,544;5,558
"15-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,9;127,662;127,281;0,766;6,19
"15-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,221;141,101;140,661;0,902;7,486
"15-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,5;111,95;111,725;1,17;9,11
"15-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,711;97,57;97,141;1,282;10,434
"15-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,4;111,263;110,832;1,578;11,398
"15-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,25;90,55;90,4;1,687;13,933
"15-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,76;138,061;137,411;2,026;16,278
"15-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,738;160,;155,869;2,644;27,938
"15-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;0,011;1,28
"15-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,58;102,49;0,013;1,985
"15-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,25;100,125;0,067;5,388
"15-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,2;107,6;107,4;0,158;7,47
"15-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,35;99,7;99,525;0,33;12,13
