RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,07;99,18;99,125;6,745;0,151
"31-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,3;100,085;5,492;0,721
"31-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,05;93,8;93,425;5,497;1,285
"31-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,95;94,9;94,425;5,353;1,433
"31-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,65;95,65;95,15;4,966;1,966
"31-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,75;103,3;4,549;2,324
"31-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,8;90,325;4,761;2,777
"31-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,8;86,85;86,325;4,649;3,417
"31-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,9;91,95;91,425;4,46;4,745
"31-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,9;105,4;4,324;4,644
"31-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,75;107,05;106,4;4,431;4,918
"31-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,9;92,15;91,525;4,417;5,522
"31-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,2;77,55;76,875;4,367;6,219
"31-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,75;81,05;80,4;4,393;6,5
"31-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,65;103,875;4,354;6,061
"31-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,4;80,75;80,075;4,364;7,207
"31-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,45;112,8;112,125;4,328;6,61
"31-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,9;82,2;81,55;4,313;8,245
"31-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,3;101,65;100,975;4,364;7,979
"31-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,5;82,;81,25;4,329;9,191
"31-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,7;105,05;104,375;4,373;8,84
"31-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,65;93,25;92,45;4,333;10,088
"31-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,35;99,15;98,25;4,376;10,816
"31-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,15;75,325;4,353;12,485
"31-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,45;65,625;4,473;14,981
"31-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,6;103,75;101,675;4,751;23,374
"31-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,034;1,084
"31-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,723
"31-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,979;6,629
"31-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,196
