RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,65;97,78;97,215;5,277;0,594
"20-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,15;100,75;100,45;5,277;1,123
"20-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,25;92,25;91,75;5,117;1,734
"20-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,7;93,25;5,062;1,887
"20-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,7;94,6;94,15;4,948;2,421
"20-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,8;103,325;4,756;2,779
"20-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,4;89,7;89,05;4,697;3,202
"20-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,1;85,3;84,7;4,64;3,872
"20-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,75;91,4;90,575;4,495;5,095
"20-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,2;105,8;105,;4,475;5,099
"20-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;91,4;90,6;4,485;5,845
"20-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,1;75,9;75,;4,454;6,673
"20-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;79,9;79,;4,444;6,893
"20-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,2;104,7;103,95;4,367;6,516
"20-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;79,8;78,95;4,386;7,66
"20-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,7;81,9;80,8;4,31;8,572
"20-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,298;81,6;80,449;4,348;9,645
"20-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;93,2;92,05;4,353;10,29
"20-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,5;99,6;98,55;4,341;11,27
"20-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,5;75,9;74,7;4,358;12,746
"20-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,4;66,6;65,5;4,419;15,25
"20-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;108,;105,5;4,534;23,828
"20-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,399;1,489
"20-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,207;4,061
"20-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,348;6,902
