RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,937;101,958;101,947;0,01;0,514
"01-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,042;103,06;103,051;0,02;0,902
"01-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,017;109,081;109,049;0,017;1,243
"01-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,76;100,799;100,78;0,069;1,804
"01-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,733;109,831;109,782;0,102;2,404
"01-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,22;102,33;102,275;0,187;3,394
"01-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,77;116,92;116,845;0,22;3,629
"01-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,72;120,9;120,81;0,345;4,109
"01-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,06;105,25;105,155;0,468;4,852
"01-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,9;118,13;118,015;0,645;5,467
"01-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,28;120,56;120,42;0,827;6,335
"01-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,93;128,25;128,09;0,999;6,966
"01-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,;141,46;141,23;1,154;7,987
"01-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,95;110,47;110,21;1,387;9,887
"01-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,67;109,15;108,91;1,77;12,176
"01-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,425;129,2;128,812;2,492;16,688
"01-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,432;144,99;142,711;3,056;28,26
"01-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,57;100,51;0,19;2,046
"01-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,26;103,175;0,13;2,755
"01-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,6;99,4;0,218;6,151
"01-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,364;8,139
"01-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,1;99,5;99,3;0,395;12,828
