RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,149;100,233;100,191;-0,16;0,287
"12-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,043;104,14;104,091;-0,121;0,991
"12-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,07;100,175;100,123;-0,078;1,578
"12-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,03;100,25;100,14;-0,079;1,781
"12-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,751;101,889;101,82;-0,095;1,913
"12-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,825;111,102;110,964;-0,07;2,221
"12-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,893;115,288;115,09;-0,04;2,858
"12-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,049;100,342;100,196;-0,06;3,263
"12-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,238;105,45;105,344;-0,008;3,452
"12-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,27;116,822;116,546;-0,001;4,092
"12-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,45;120,899;120,674;0,056;4,983
"12-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,1;129,802;129,451;0,091;5,662
"12-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,3;101,55;101,425;0,258;7,4
"12-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,57;144,061;143,815;0,24;6,743
"12-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,;118,73;118,365;0,41;8,542
"12-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,2;105,8;105,5;0,447;9,691
"12-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,51;122,45;121,98;0,645;10,871
"12-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,232;101,916;0,806;13,191
"12-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,5;156,887;156,194;1,131;15,895
"12-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,428;192,;187,714;1,825;27,648
"12-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,148;0,535
"12-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,6;101,9;101,75;-0,153;1,268
"12-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,37;100,6;100,485;-0,045;4,646
"12-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,;107,8;0,005;6,715
"12-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,037;11,41
