RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,01;99,69;0,678;0,466
"07-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,39;99,81;99,6;0,767;0,602
"07-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,68;103,98;103,83;0,868;0,964
"07-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,92;97,61;1,602;2,111
"07-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,6;111,3;110,95;1,542;2,558
"07-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;1,604;3,266
"07-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,4;99,05;98,725;1,635;3,358
"07-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,32;103,1;102,71;1,698;3,803
"07-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,1;97,15;96,625;1,74;4,694
"07-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,75;92,275;1,756;5,38
"07-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,35;105,3;104,825;1,758;6,504
"07-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,75;107,55;107,15;1,768;7,227
"07-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,4;87,4;86,9;1,776;8,196
"07-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,5;94,;93,25;1,797;8,354
"07-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,06;95,4;94,73;1,808;9,013
"07-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,;100,2;99,6;1,79;9,964
"07-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,23;102,39;101,81;1,832;10,835
"07-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,7;130,17;129,435;1,948;12,187
"07-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";99,66;100,5;100,08;1,944;14,075
"07-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,5;91,;90,25;2,141;16,588
"07-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,2;150,25;149,225;2,702;24,482
"07-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,03;101,26;101,145;0,485;1,6
"07-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,35;99,88;99,615;0,452;6,12
"07-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,37;100,135;0,416;9,922
