RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,921;101,942;101,931;0,02;0,511
"02-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,023;103,06;103,041;0,02;0,899
"02-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,998;109,061;109,03;0,018;1,24
"02-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,759;100,81;100,785;0,066;1,802
"02-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,722;109,82;109,771;0,102;2,401
"02-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,22;102,35;102,285;0,184;3,392
"02-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,78;116,93;116,855;0,215;3,627
"02-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,75;120,93;120,84;0,337;4,106
"02-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,12;105,32;105,22;0,454;4,849
"02-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,;118,24;118,12;0,628;5,464
"02-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,46;120,74;120,6;0,802;6,332
"02-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,17;128,49;128,33;0,971;6,963
"02-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,3;141,78;141,54;1,125;7,984
"02-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,34;110,6;110,47;1,362;9,884
"02-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,12;109,59;109,355;1,736;12,174
"02-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,05;129,7;129,375;2,463;16,685
"02-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,376;146,;143,688;3,024;28,257
"02-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,57;100,51;0,189;2,044
"02-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,26;103,175;0,129;2,753
"02-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,7;99,45;0,21;6,149
"02-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,364;8,136
"02-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,15;99,55;99,35;0,391;12,825
