RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,65;100,5;-0,434;0,129
"13-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,01;99,69;0,596;0,534
"13-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,8;99,56;0,765;0,665
"13-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,2;103,975;0,949;1,027
"13-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,25;97,89;97,57;1,588;2,174
"13-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,82;111,73;111,275;1,514;2,621
"13-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;1,557;3,334
"13-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,16;99,27;98,715;1,631;3,421
"13-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,2;103,;102,6;1,735;3,866
"13-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,86;97,19;96,525;1,753;4,757
"13-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,5;92,79;92,145;1,765;5,442
"13-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,07;105,2;104,635;1,792;6,43
"13-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,45;107,6;107,025;1,792;7,29
"13-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,15;87,29;86,72;1,789;8,259
"13-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,3;93,99;93,145;1,805;8,417
"13-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,2;94,5;1,832;9,076
"13-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,82;100,2;99,51;1,8;10,027
"13-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,73;102,58;101,655;1,847;10,898
"13-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,58;130,08;129,33;1,962;12,25
"13-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,05;91,;90,025;2,154;16,651
"13-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;150,23;149,615;2,691;24,545
"13-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,7;101,36;101,03;0,582;1,664
"13-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,184
"13-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,405;9,986
