RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,2;99,65;99,425;7,041;0,238
"17-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,8;92,4;92,1;6,79;1,339
"17-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,1;99,2;98,65;6,462;1,873
"17-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";84,85;86,1;85,475;6,543;2,49
"17-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";86,65;88,2;87,425;6,569;2,613
"17-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,6;90,;89,3;6,137;3,106
"17-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,7;100,;99,35;6,202;3,391
"17-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";81,3;82,9;82,1;6,172;3,914
"17-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,2;77,9;77,05;6,074;4,612
"17-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";81,547;83,7;82,624;5,942;5,724
"17-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,3;83,5;82,4;5,855;6,447
"17-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,1;67,1;66,1;5,787;7,42
"17-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,;70,9;69,95;5,8;7,643
"17-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,5;70,6;69,55;5,732;8,326
"17-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,21;71,8;71,005;5,617;9,184
"17-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,8;71,;69,9;5,678;10,23
"17-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;80,904;80,202;5,699;11,04
"17-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,3;86,6;85,45;5,702;11,719
"17-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";61,5;63,8;62,65;5,706;13,295
"17-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";52,447;55,;53,724;5,702;16,
"17-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";85,;91,;88,;5,643;24,142
"17-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,305;0,835
"17-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,298;2,217
"17-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,05;4,786
"17-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,99;100,595;5,568;7,782
