RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,8;97,18;96,99;5,557;0,608
"15-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,5;100,2;5,501;1,137
"15-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,8;92,05;91,425;5,29;1,748
"15-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,45;93,1;92,775;5,316;1,901
"15-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,2;93,775;5,106;2,434
"15-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,35;103,1;102,725;4,981;2,792
"15-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,6;88,4;88,;5,065;3,216
"15-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,;84,1;83,55;4,992;3,885
"15-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,45;89,5;88,975;4,852;5,109
"15-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;103,9;103,45;4,781;5,112
"15-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,4;89,5;88,95;4,808;5,859
"15-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,9;73,9;73,4;4,781;6,687
"15-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,8;77,9;77,35;4,755;6,906
"15-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;102,4;101,9;4,688;6,529
"15-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;77,55;76,975;4,728;7,673
"15-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,2;78,6;4,643;8,586
"15-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,3;78,8;78,05;4,678;9,659
"15-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,;90,5;89,75;4,615;10,304
"15-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,85;96,4;95,625;4,636;11,284
"15-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,9;73,5;72,7;4,585;12,76
"15-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,5;63,6;4,627;15,264
"15-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,704;23,842
"15-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,288;0,093
"15-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,67;101,335;6,425;1,503
"15-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,66;100,05;99,855;7,238;4,075
"15-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,348;6,915
