RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,45;98,23;6,702;0,288
"10-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,1;99,9;5,778;0,868
"10-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,8;92,3;5,81;1,427
"10-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;94,15;93,575;5,569;1,581
"10-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,45;93,975;5,395;2,114
"10-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;103,;102,5;4,949;2,472
"10-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,6;89,6;89,1;5,062;2,924
"10-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,55;85,55;85,05;4,9;3,565
"10-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,15;90,625;4,596;4,789
"10-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,25;105,35;104,8;4,47;4,792
"10-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,2;91,5;90,85;4,518;5,538
"10-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,;76,4;75,7;4,518;6,367
"10-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,01;80,;79,505;4,496;6,647
"10-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,85;104,3;103,575;4,408;6,209
"10-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;80,2;79,4;4,425;7,354
"10-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,05;112,5;111,775;4,407;6,757
"10-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,4;82,05;81,225;4,325;8,393
"10-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,05;81,35;80,7;4,375;9,338
"10-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,4;105,;104,2;4,399;8,988
"10-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,3;92,75;92,025;4,375;10,236
"10-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,75;98,65;97,7;4,43;10,964
"10-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,1;75,95;75,025;4,367;12,44
"10-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,1;65,9;65,;4,521;15,128
"10-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,8;104,;101,4;4,768;23,522
"10-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,859;1,234
"10-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,873
"10-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,987;6,779
