RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,271;102,709;102,49;0,922;0,616
"27-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,952;99,25;99,101;1,029;0,888
"27-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,231;100,579;100,405;1,147;1,151
"27-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,978;98,7;98,339;1,161;1,458
"27-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,6;105,463;105,031;1,233;1,935
"27-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,821;98,53;98,175;1,502;2,463
"27-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,472;107,98;107,726;1,278;2,881
"27-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,5;95,4;94,95;1,496;3,499
"27-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,45;112,859;112,654;1,45;3,653
"27-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,911;94,359;94,135;1,646;5,085
"27-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,2;122,952;122,576;1,556;5,093
"27-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,741;103,25;102,995;1,942;6,479
"27-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,02;92,8;92,41;2,06;7,557
"27-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,201;86,98;86,59;1,99;8,355
"27-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,321;104,19;103,755;2,079;9,075
"27-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,03;104,9;104,465;2,282;9,636
"27-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,682;87,739;87,21;2,201;11,132
"27-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,23;95,511;94,87;2,409;13,276
"27-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,981;123,392;122,686;2,62;14,224
"27-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,377;141,;139,689;3,091;26,177
"27-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,459;2,265
"27-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,96;104,45;104,205;0,838;4,477
"27-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,55;101,;100,775;0,802;8,87
