RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,619;101,921;101,77;0,418;0,427
"13-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,708;105,112;104,91;0,403;1,027
"13-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,211;99,509;99,36;0,481;1,345
"13-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,308;101,721;101,514;0,56;1,608
"13-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,671;99,149;98,91;0,576;1,915
"13-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,199;107,801;107,5;0,702;2,392
"13-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,422;99,889;99,655;0,869;2,92
"13-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,4;110,811;110,606;0,798;3,338
"13-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,69;96,632;96,161;0,997;3,956
"13-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,861;116,569;116,215;0,99;4,11
"13-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,64;95,94;95,79;1,23;5,542
"13-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,958;127,654;126,806;1,186;5,331
"13-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,469;106,32;105,894;1,562;6,936
"13-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,279;94,922;94,6;1,704;7,942
"13-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,261;88,2;87,731;1,749;8,812
"13-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,289;106,06;105,674;1,896;9,352
"13-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,158;107,654;106,906;2,062;10,093
"13-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;87,6;87,2;2,157;11,491
"13-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,49;95,5;94,995;2,388;13,733
"13-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,842;126,99;126,416;2,427;14,681
"13-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,736;147,219;145,977;2,888;26,634
"13-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,679;101,315;0,049;2,718
"13-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,2;107,4;106,3;-0,133;4,934
"13-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,32;103,36;0,347;9,363
