RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;100,;99,7;5,277;0,43
"06-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,7;93,5;93,1;5,204;1,542
"06-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,05;102,1;101,575;4,897;1,98
"06-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,8;89,;88,4;4,71;2,688
"06-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,3;91,4;90,85;4,752;2,816
"06-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;93,6;92,8;4,71;3,309
"06-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,05;87,8;86,925;4,471;4,117
"06-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;82,8;82,15;4,425;4,814
"06-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,4;92,3;91,35;4,066;5,926
"06-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,25;93,2;92,225;3,999;6,65
"06-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;75,4;74,4;4,005;7,622
"06-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,;81,1;80,05;3,866;7,777
"06-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;81,;80,05;3,888;8,528
"06-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,8;83,5;82,65;3,836;9,387
"06-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,8;84,;82,9;3,868;10,433
"06-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,2;97,8;96,5;3,843;11,208
"06-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,6;104,96;103,78;3,856;11,921
"06-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,06;79,5;78,28;3,855;13,497
"06-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,9;70,6;69,25;3,909;16,011
"06-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;120,;112,5;4,188;24,344
"06-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,5;101,1;100,8;0,413;1,015
"06-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,156
"06-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,45;101,3;100,875;2,306;8,629
