RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,;93,5;93,25;6,741;1,145
"29-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,9;99,45;6,024;1,679
"29-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,378;87,789;5,874;2,29
"29-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,86;89,53;5,951;2,419
"29-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,65;91,9;91,275;5,596;2,912
"29-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,001;102,501;101,751;5,431;3,196
"29-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,5;85,911;85,206;5,389;3,758
"29-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,4;81,26;80,33;5,337;4,417
"29-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,2;87,66;86,93;5,088;5,651
"29-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,6;103,5;102,55;5,006;5,604
"29-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,6;88,34;87,47;4,938;6,401
"29-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,25;71,66;70,955;4,911;7,225
"29-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,3;75,7;75,;4,928;7,448
"29-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,3;102,16;101,23;4,81;7,053
"29-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,5;75,85;75,175;4,816;8,131
"29-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,;77,627;76,814;4,763;9,128
"29-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,9;77,66;76,78;4,735;10,036
"29-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;89,9;89,05;4,655;10,846
"29-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,7;96,46;95,08;4,68;11,524
"29-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,8;72,7;71,75;4,612;13,302
"29-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,2;62,96;62,08;4,713;15,806
"29-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;103,;100,;4,853;23,947
"29-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,85;99,65;6,691;0,638
"29-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,296;2,02
"29-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;99,9;99,55;6,204;4,588
"29-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,585
