RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,13;100,7;100,415;-1,391;0,194
"05-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,5;103,094;102,797;0,003;0,605
"05-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,429;106,594;106,011;0,203;1,205
"05-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,038;100,;99,519;0,32;1,529
"05-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,538;102,05;101,794;0,5;1,786
"05-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,493;99,9;99,197;0,389;2,099
"05-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,;108,95;108,475;0,55;2,57
"05-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,;112,049;111,525;0,702;3,516
"05-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,769;97,419;96,594;0,845;4,14
"05-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,35;118,943;118,147;0,736;4,288
"05-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,211;96,8;96,505;1,075;5,72
"05-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,8;129,07;128,435;1,064;5,508
"05-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,8;107,473;107,136;1,414;7,114
"05-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,57;96,5;96,035;1,502;8,12
"05-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,059;89,;88,529;1,617;8,968
"05-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,5;107,551;107,025;1,768;9,53
"05-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,992;90,161;89,077;1,955;11,669
"05-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,568;99,3;97,934;2,157;13,911
"05-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,942;128,8;128,371;2,327;14,859
"05-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,501;151,;149,25;2,788;26,811
"05-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,1;103,;102,55;-0,339;2,898
"05-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,551;108,;106,775;-0,179;5,115
"05-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;104,9;104,2;0,268;9,544
