RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,67;99,56;6,708;0,206
"29-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,1;92,5;92,3;6,75;1,312
"29-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,6;99,4;99,;6,267;1,846
"29-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,7;87,016;86,358;6,173;2,458
"29-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,75;88,8;88,275;6,227;2,586
"29-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,7;90,8;90,25;5,81;3,079
"29-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,;101,1;100,55;5,828;3,363
"29-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,8;84,3;83,55;5,734;3,925
"29-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,1;79,6;78,85;5,575;4,584
"29-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,;86,6;85,8;5,262;5,696
"29-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,;86,8;85,9;5,188;6,42
"29-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,3;70,1;69,2;5,155;7,392
"29-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,7;74,5;73,6;5,107;7,615
"29-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,5;74,4;73,45;5,046;8,298
"29-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,2;75,9;75,05;4,985;9,295
"29-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,6;75,5;74,55;5,006;10,203
"29-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,5;86,8;85,65;5,034;11,013
"29-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";89,98;92,7;91,34;5,059;11,691
"29-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";66,842;69,4;68,121;5,015;13,267
"29-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,967;59,967;58,467;5,107;15,973
"29-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";92,;99,;95,5;5,133;24,114
"29-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,55;0,808
"29-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,294;2,19
"29-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,5;100,3;99,9;6,126;4,758
"29-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,754
