RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,374;100,451;100,412;-0,616;0,096
"07-03-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,524;100,93;100,727;-1,075;0,677
"07-03-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,79;101,189;100,989;-1,121;0,88
"07-03-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,721;102,111;101,916;-1,006;1,012
"07-03-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,681;108,177;107,929;-0,84;1,4
"07-03-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,653;112,062;111,858;-0,621;1,958
"07-03-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,923;101,3;101,112;-0,468;2,362
"07-03-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,764;105,064;104,914;-0,35;2,595
"07-03-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,325;100,7;100,513;-0,174;2,932
"07-03-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,618;114,192;113,905;-0,196;3,313
"07-03-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,599;118,2;117,9;-0,072;4,231
"07-03-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,;100,;0,002;4,973
"07-03-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,528;126,422;125,975;-0,014;4,956
"07-03-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,4;100,8;100,6;0,359;6,532
"07-03-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,68;139,54;139,11;0,226;6,104
"07-03-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,45;115,92;115,685;0,515;7,804
"07-03-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,29;104,301;103,796;0,58;8,878
"07-03-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,722;96,788;96,255;0,641;9,806
"07-03-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,67;118,7;118,185;0,83;10,175
"07-03-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,942;100,235;100,088;0,943;12,402
"07-03-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,049;153,864;152,957;1,177;15,35
"07-03-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,565;175,;173,782;2,124;27,2
"07-03-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,4;101,1;100,75;-0,784;0,378
"07-03-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;101,95;101,85;-0,428;3,749
"07-03-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,325;108,3;107,812;-0,173;5,89
"07-03-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,4;103,8;103,6;-0,075;10,545
