RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,838;103,134;102,986;-0,835;0,381
"07-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,912;101,409;101,161;-0,799;0,882
"07-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,981;107,693;107,337;-0,58;1,549
"07-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,452;102,735;102,594;-0,176;2,492
"07-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,66;114,015;113,838;-0,095;2,816
"07-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,9;118,286;118,093;-0,037;3,334
"07-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,799;106,28;106,04;0,039;3,993
"07-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,978;118,542;118,26;0,094;4,543
"07-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,502;122,169;121,835;0,217;5,41
"07-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,4;130,14;129,77;0,386;6,042
"07-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,431;144,381;143,906;0,529;7,338
"07-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,2;116,154;115,677;0,768;8,962
"07-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,988;102,165;101,577;0,846;10,286
"07-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,2;116,236;115,718;1,185;11,466
"07-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,059;95,625;94,842;1,339;13,786
"07-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,777;144,777;143,777;1,721;16,13
"07-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,117;178,029;169,573;2,278;27,791
"07-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,75;100,98;100,865;-0,383;1,13
"07-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,75;103,06;102,905;-0,308;1,859
"07-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,25;100,92;100,585;-0,022;5,238
"07-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,45;108,025;0,062;7,32
"07-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";100,15;100,825;100,488;0,249;11,98
