RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,83;101,;100,915;-0,121;0,244
"15-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,47;100,65;100,56;-0,066;0,685
"15-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,78;105,12;104,95;-0,007;1,247
"15-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,2;99,965;0,021;1,696
"15-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,81;100,25;100,03;0,084;1,83
"15-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,95;110,5;110,225;0,119;2,112
"15-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,9;100,6;100,25;0,375;3,325
"15-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,1;121,7;120,9;0,349;3,654
"15-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,1;103,568;102,834;0,632;4,539
"15-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,4;109,7;109,05;0,642;4,931
"15-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,9;102,2;101,55;0,736;5,822
"15-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,9;97,29;96,595;0,778;6,592
"15-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,4;114,05;113,225;0,823;7,443
"15-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,6;117,19;116,395;0,868;8,114
"15-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,7;101,2;100,45;0,902;9,507
"15-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,4;102,6;102,;1,002;10,14
"15-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,3;112,5;111,9;1,038;11,878
"15-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,3;147,;145,65;1,143;13,093
"15-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,6;102,;100,8;1,454;17,618
"15-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;173,;169,5;2,136;25,268
"15-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;100,2;100,075;-0,095;0,486
"15-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,;102,755;0,584;2,799
"15-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,15;99,91;99,53;0,334;7,357
