RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,1;102,488;102,294;0,874;0,559
"17-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,972;99,258;99,115;1,083;0,83
"17-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,141;100,469;100,305;1,221;1,094
"17-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,91;98,651;98,28;1,252;1,4
"17-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,25;105,071;104,66;1,35;1,944
"17-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,522;98,489;98,006;1,593;2,406
"17-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,9;107,439;107,169;1,414;2,824
"17-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,45;95,25;94,85;1,552;3,441
"17-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,4;111,911;111,656;1,651;3,739
"17-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,781;93,566;1,782;5,028
"17-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,46;122,141;121,8;1,648;5,035
"17-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,039;102,7;102,37;2,034;6,555
"17-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,78;92,501;92,141;2,107;7,499
"17-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,67;86,451;86,06;2,077;8,298
"17-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,78;103,59;103,185;2,141;9,018
"17-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,621;105,06;104,84;2,242;9,578
"17-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,348;87,4;86,874;2,242;11,074
"17-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,898;95,213;94,555;2,437;13,219
"17-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";120,889;121,814;121,351;2,7;14,166
"17-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,303;139,425;137,864;3,154;26,119
"17-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,452;2,207
"17-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,5;104,9;104,7;0,719;4,419
"17-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,2;101,6;101,4;0,73;8,812
